Date,count
2020-10-01,144288
2020-10-02,145399
2020-10-03,115506
2020-10-04,111453
2020-10-05,142207
2020-10-06,157139
2020-10-07,166696
2020-10-08,155596
2020-10-09,151315
2020-10-10,126365
2020-10-11,120882
2020-10-12,148923
2020-10-13,161771
2020-10-14,158502
2020-10-15,158648
2020-10-16,141325
2020-10-17,120405
2020-10-18,113153
2020-10-19,146264
2020-10-20,242452
2020-10-21,214955
2020-10-22,195917
2020-10-23,167043
2020-10-24,145644
2020-10-25,128159
2020-10-26,156421
2020-10-27,178405
2020-10-28,168902
2020-10-29,161952
2020-10-30,153311
2020-10-31,131876
