Date,count
2018-12-19,12689
2018-12-20,12311
2018-12-21,11511
2018-12-22,9421
2018-12-23,9090
2018-12-24,9625
2018-12-25,13093
2018-12-26,15125
2018-12-27,17054
2018-12-28,17361
2018-12-29,26243
2018-12-30,37155
2018-12-31,33768
2019-01-01,28526
2019-01-02,44672
2019-01-03,48705
2019-01-04,51265
2019-01-05,45794
2019-01-06,41335
2019-01-07,55383
2019-01-08,63655
2019-01-09,67859
2019-01-10,68620
2019-01-11,61186
2019-01-12,51365
2019-01-13,47991
2019-01-14,57024
2019-01-15,71613
2019-01-16,71033
2019-01-17,65992
2019-01-18,59965
