Date,count
2021-05-18,27562
2021-05-19,27440
2021-05-20,27893
2021-05-21,26252
2021-05-22,22584
2021-05-23,20004
2021-05-24,23795
2021-05-25,25507
2021-05-26,27075
2021-05-27,28177
2021-05-28,24716
2021-05-29,21963
2021-05-30,20475
2021-05-31,25931
2021-06-01,27939
2021-06-02,29312
2021-06-03,28183
2021-06-04,25369
2021-06-05,21463
2021-06-06,19994
2021-06-07,24299
2021-06-08,25553
2021-06-09,24769
2021-06-10,24989
2021-06-11,24718
2021-06-12,19737
2021-06-13,21151
2021-06-14,21042
2021-06-15,26089
2021-06-16,27486
2021-06-17,25177
