Date,count
2020-02-28,2862
2020-02-29,2698
2020-03-01,2597
2020-03-02,2860
2020-03-03,2946
2020-03-04,3067
2020-03-05,2963
2020-03-06,2749
2020-03-07,2544
2020-03-08,2485
2020-03-09,5122
2020-03-10,4784
2020-03-11,3493
2020-03-12,3510
2020-03-13,3051
2020-03-14,2820
2020-03-15,2780
2020-03-16,3053
2020-03-17,3241
2020-03-18,3334
2020-03-19,3335
2020-03-20,3443
2020-03-21,3300
2020-03-22,3264
2020-03-23,3473
2020-03-24,3760
2020-03-25,3531
2020-03-26,3469
2020-03-27,3475
2020-03-28,3228
2020-03-29,3233
