Date,count
2019-09-16,5940
2019-09-17,14265
2019-09-18,14127
2019-09-19,12839
2019-09-20,13022
2019-09-21,4787
2019-09-22,4339
2019-09-23,5989
2019-09-24,14672
2019-09-25,13396
2019-09-26,12923
2019-09-27,12897
2019-09-28,5122
2019-09-29,5251
2019-09-30,15591
2019-10-01,15048
2019-10-02,12953
2019-10-03,12249
2019-10-04,11806
2019-10-05,4795
2019-10-06,4131
2019-10-07,13069
2019-10-08,12067
2019-10-09,12171
2019-10-10,12007
2019-10-11,11528
2019-10-12,4407
2019-10-13,3574
2019-10-14,5215
2019-10-15,12360
2019-10-16,8803
