Date,count
2019-11-13,3724
2019-11-14,3852
2019-11-15,3489
2019-11-16,1689
2019-11-17,1334
2019-11-18,3235
2019-11-19,3901
2019-11-20,3669
2019-11-21,3870
2019-11-22,3506
2019-11-23,1808
2019-11-24,1333
2019-11-25,3392
2019-11-26,4102
2019-11-27,4469
2019-11-28,3534
2019-11-29,2951
2019-11-30,1313
2019-12-01,1197
2019-12-02,3173
2019-12-03,3793
2019-12-04,3730
2019-12-05,3716
2019-12-06,3589
2019-12-07,1865
2019-12-08,1602
2019-12-09,3889
2019-12-10,4005
2019-12-11,4242
2019-12-12,3879
2019-12-13,3639
