Date,count
2022-06-06,2781
2022-06-07,3710
2022-06-08,3782
2022-06-09,3479
2022-06-10,3351
2022-06-11,1541
2022-06-12,1232
2022-06-13,2934
2022-06-14,3587
2022-06-15,3637
2022-06-16,3505
2022-06-17,3276
2022-06-18,1546
2022-06-19,1147
2022-06-20,2939
2022-06-21,3414
2022-06-22,3377
2022-06-23,3377
2022-06-24,3272
2022-06-25,1518
2022-06-26,1270
2022-06-27,2995
2022-06-28,3490
2022-06-29,3417
2022-06-30,3273
2022-07-01,3513
2022-07-02,1331
2022-07-03,1106
2022-07-04,3211
2022-07-05,3317
2022-07-06,3410
