Date,count
2020-01-29,3531
2020-01-30,3518
2020-01-31,3449
2020-02-01,1757
2020-02-02,1376
2020-02-03,3247
2020-02-04,3677
2020-02-05,3865
2020-02-06,3727
2020-02-07,3538
2020-02-08,1858
2020-02-09,1354
2020-02-10,2891
2020-02-11,2744
2020-02-12,3597
2020-02-13,3540
2020-02-14,3464
2020-02-15,1727
2020-02-16,1211
2020-02-17,2912
2020-02-18,3353
2020-02-19,3400
2020-02-20,3577
2020-02-21,3074
2020-02-22,1669
2020-02-23,1185
2020-02-24,1975
2020-02-25,3131
2020-02-26,3350
2020-02-27,3418
2020-02-28,3243
