Date,count
2020-03-03,10548
2020-03-04,10600
2020-03-05,10275
2020-03-06,9966
2020-03-07,10229
2020-03-08,9796
2020-03-09,8927
2020-03-10,9789
2020-03-11,10455
2020-03-12,10437
2020-03-13,12984
2020-03-14,11448
2020-03-15,10909
2020-03-16,10161
2020-03-17,10426
2020-03-18,10646
2020-03-19,10515
2020-03-20,10466
2020-03-21,10473
2020-03-22,10644
2020-03-23,9458
2020-03-24,10061
2020-03-25,10179
2020-03-26,10657
2020-03-27,11725
2020-03-28,11271
2020-03-29,10962
2020-03-30,10277
2020-03-31,10488
2020-04-01,10639
2020-04-02,10713
