Date,count
2022-04-22,10356
2022-04-23,10206
2022-04-24,9376
2022-04-25,9233
2022-04-26,9800
2022-04-27,10153
2022-04-28,10289
2022-04-29,10358
2022-04-30,9913
2022-05-01,9467
2022-05-02,8900
2022-05-03,9716
2022-05-04,10363
2022-05-05,10108
2022-05-06,10227
2022-05-07,9964
2022-05-08,9598
2022-05-09,8933
2022-05-10,9411
2022-05-11,10108
2022-05-12,10230
2022-05-13,10036
2022-05-14,10191
2022-05-15,9400
2022-05-16,9178
2022-05-17,9625
2022-05-18,9791
2022-05-19,9626
2022-05-20,9579
2022-05-21,9638
2022-05-22,8625
