Date,count
2022-07-10,249
2022-07-11,271
2022-07-12,286
2022-07-13,310
2022-07-14,234
2022-07-15,233
2022-07-16,144
2022-07-17,144
2022-07-18,224
2022-07-19,209
2022-07-20,267
2022-07-21,276
2022-07-22,244
2022-07-23,233
2022-07-24,248
2022-07-25,250
2022-07-26,240
2022-07-27,288
2022-07-28,257
2022-07-29,304
2022-07-30,224
2022-07-31,262
2022-08-01,232
2022-08-02,209
2022-08-03,270
2022-08-04,261
2022-08-05,218
2022-08-06,250
2022-08-07,250
2022-08-08,262
2022-08-09,271
