Date,count
2020-04-26,4376
2020-04-27,7112
2020-04-28,7027
2020-04-29,5078
2020-04-30,6651
2020-05-01,6972
2020-05-02,4617
2020-05-03,4409
2020-05-04,4744
2020-05-05,4506
2020-05-06,4709
2020-05-07,7423
2020-05-08,6860
2020-05-09,4412
2020-05-10,4482
2020-05-11,7704
2020-05-12,7476
2020-05-13,6969
2020-05-14,6852
2020-05-15,6781
2020-05-16,4893
2020-05-17,4216
2020-05-18,7175
2020-05-19,6590
2020-05-20,6373
2020-05-21,6041
2020-05-22,6090
2020-05-23,4000
2020-05-24,3938
2020-05-25,5974
2020-05-26,5747
