Date,count
2022-04-21,426
2022-04-22,383
2022-04-23,182
2022-04-24,190
2022-04-25,298
2022-04-26,398
2022-04-27,437
2022-04-28,410
2022-04-29,311
2022-04-30,197
2022-05-01,169
2022-05-02,349
2022-05-03,252
2022-05-04,267
2022-05-05,290
2022-05-06,353
2022-05-07,225
2022-05-08,110
2022-05-09,371
2022-05-10,500
2022-05-11,415
2022-05-12,408
2022-05-13,428
2022-05-14,186
2022-05-15,128
2022-05-16,320
2022-05-17,370
2022-05-18,432
2022-05-19,421
2022-05-20,372
2022-05-21,202
