Date,count
2017-05-27,9793
2017-05-28,8825
2017-05-29,9949
2017-05-30,11691
2017-05-31,11347
2017-06-01,10868
2017-06-02,10496
2017-06-03,9874
2017-06-04,8843
2017-06-05,9859
2017-06-06,11384
2017-06-07,11283
2017-06-08,10926
2017-06-09,11373
2017-06-10,10489
2017-06-11,8759
2017-06-12,9548
2017-06-13,10896
2017-06-14,11160
2017-06-15,11486
2017-06-16,10962
2017-06-17,9538
2017-06-18,8717
2017-06-19,9415
2017-06-20,10756
2017-06-21,11207
2017-06-22,11000
2017-06-23,10648
2017-06-24,9605
2017-06-25,8753
2017-06-26,9393
