Date,count
2020-12-24,19986
2020-12-25,16657
2020-12-26,17934
2020-12-27,18736
2020-12-28,20285
2020-12-29,24726
2020-12-30,24314
2020-12-31,22013
2021-01-01,15110
2021-01-02,17260
2021-01-03,18206
2021-01-04,19758
2021-01-05,22619
2021-01-06,21787
2021-01-07,21316
2021-01-08,22159
2021-01-09,20945
2021-01-10,19160
2021-01-11,19542
2021-01-12,23233
2021-01-13,24360
2021-01-14,24799
2021-01-15,22768
2021-01-16,21257
2021-01-17,19431
2021-01-18,14244
2021-01-19,17365
2021-01-20,18009
2021-01-21,19434
2021-01-22,19837
2021-01-23,24118
