Date,count
2020-01-29,53329
2020-01-30,54685
2020-01-31,49743
2020-02-01,46238
2020-02-02,44402
2020-02-03,53224
2020-02-04,61391
2020-02-05,57612
2020-02-06,56850
2020-02-07,55497
2020-02-08,49739
2020-02-09,46864
2020-02-10,57494
2020-02-11,63548
2020-02-12,65939
2020-02-13,61130
2020-02-14,59213
2020-02-15,50751
2020-02-16,45665
2020-02-17,60133
2020-02-18,64399
2020-02-19,64484
2020-02-20,65733
2020-02-21,60410
2020-02-22,49969
2020-02-23,48379
2020-02-24,59837
2020-02-25,64985
2020-02-26,61818
2020-02-27,63308
2020-02-28,62546
