Date,count
2020-12-22,3872
2020-12-23,3822
2020-12-24,3469
2020-12-25,2667
2020-12-26,2947
2020-12-27,2961
2020-12-28,3730
2020-12-29,4042
2020-12-30,3703
2020-12-31,3362
2021-01-01,2288
2021-01-02,2714
2021-01-03,2688
2021-01-04,3371
2021-01-05,3847
2021-01-06,3843
2021-01-07,3849
2021-01-08,3920
2021-01-09,3381
2021-01-10,3102
2021-01-11,3479
2021-01-12,3755
2021-01-13,4059
2021-01-14,3997
2021-01-15,4148
2021-01-16,3394
2021-01-17,3072
2021-01-18,3030
2021-01-19,4150
2021-01-20,4070
2021-01-21,4125
